Date,FPX Income,FPX Balanced,FPX Growth,RWI Income,RWI Balanced,RWI Growth,MX CWI
"2002-08-12","1617.32","1574.314","1517.431","1517.612815","1477.256571","1423.878193",""
"2002-08-13","1617.676","1569.361","1506.988","1517.905289","1472.568454","1414.040016",""
"2002-08-14","1615.841","1575.659","1519.214","1516.141877","1478.437672","1425.4732",""
"2002-08-15","1616.784","1578.99","1524.973","1516.985155","1481.522637","1430.837795",""
"2002-08-16","1613.578","1575.51","1521.624","1513.935489","1478.21686","1427.656325",""
"2002-08-17","1613.578","1575.51","1521.624","1513.894012","1478.176361","1427.617211",""
"2002-08-18","1613.578","1575.51","1521.624","1513.852535","1478.135863","1427.578098",""
"2002-08-19","1624.268","1590.78","1541.398","1523.840376","1492.421606","1446.090829",""
"2002-08-20","1630.175","1589.664","1535.552","1529.3404","1491.33372","1440.566678",""
"2002-08-21","1629.023","1591.055","1539.189","1528.217757","1492.59782","1443.939235",""
"2002-08-22","1627.934","1594.369","1548.094","1527.154276","1495.665851","1452.253606",""
"2002-08-23","1621.966","1582.134","1528.196","1521.513895","1484.14731","1433.547677",""
"2002-08-24","1621.966","1582.134","1528.196","1521.472209","1484.106649","1433.508401",""
"2002-08-25","1621.966","1582.134","1528.196","1521.430525","1484.065988","1433.469127",""
"2002-08-26","1629.607","1592.253","1540.81","1528.556225","1493.517106","1445.261962",""
"2002-08-27","1622.595","1585.519","1533.498","1521.937156","1487.159765","1438.363794",""
"2002-08-28","1619.452","1575.935","1519.079","1518.947435","1478.129573","1424.799904",""
"2002-08-29","1622.892","1576.933","1518.648","1522.132331","1479.025139","1424.356617",""
"2002-08-30","1625.052","1579.872","1521.532","1524.116522","1481.741143","1427.022529",""
"2002-08-31","1625.052","1579.872","1521.532","1524.074765","1481.700547","1426.983433",""
"2002-09-01","1625.052","1579.872","1521.532","1524.033009","1481.659952","1426.944337",""
"2002-09-02","1625.052","1579.872","1521.532","1523.991255","1481.619359","1426.905243",""
"2002-09-03","1623.696","1561.836","1490.197","1522.677831","1464.66443","1397.479929",""
"2002-09-04","1628.965","1572.682","1504.745","1527.577303","1474.795505","1411.084494",""
"2002-09-05","1630.046","1571.029","1501.336","1528.549169","1473.204985","1407.849022",""
"2002-09-06","1625.585","1569.613","1502.027","1524.324061","1471.836794","1408.458423",""
"2002-09-07","1625.585","1569.613","1502.027","1524.282299","1471.79647","1408.419835",""
"2002-09-08","1625.585","1569.613","1502.027","1524.240537","1471.756147","1408.381248",""
"2002-09-09","1628.591","1573.637","1507.398","1527.017373","1475.48895","1413.378801",""
"2002-09-10","1632.226","1580.849","1516.983","1530.383826","1482.210712","1422.327244",""
"2002-09-11","1634.403","1585.662","1524.657","1532.383064","1486.682792","1429.483438",""
"2002-09-12","1631.542","1578.169","1512.573","1529.658666","1479.616785","1418.114593",""
"2002-09-13","1632.235","1574.084","1505.176","1530.266482","1475.746344","1411.140675",""
"2002-09-14","1632.235","1574.084","1505.176","1530.224557","1475.705913","1411.102013",""
"2002-09-15","1632.235","1574.084","1505.176","1530.182633","1475.665482","1411.063353",""
"2002-09-16","1631.232","1572.206","1502.953","1529.200421","1473.864474","1408.940689",""
"2002-09-17","1626.484","1564.803","1490.893","1524.707507","1466.884152","1397.596462",""
"2002-09-18","1618.803","1559.391","1484.59","1517.465369","1461.770624","1391.649598",""
"2002-09-19","1613.934","1545.458","1463.144","1512.859596","1448.669803","1371.508064",""
"2002-09-20","1613.091","1543.999","1461.989","1512.027941","1447.262487","1370.387825",""
"2002-09-21","1613.091","1543.999","1461.989","1511.986516","1447.222836","1370.35028",""
"2002-09-22","1613.091","1543.999","1461.989","1511.945091","1447.183186","1370.312736",""
"2002-09-23","1611.479","1537.76","1451.32","1510.392746","1441.295751","1360.27521",""
"2002-09-24","1607.789","1530.455","1441.595","1506.892835","1434.409509","1351.123014",""
"2002-09-25","1608.697","1535.908","1452.604","1507.702569","1439.481001","1361.404092",""
"2002-09-26","1610.676","1544.665","1465.451","1509.51602","1447.648783","1373.40721",""
"2002-09-27","1605.923","1535.727","1451.208","1505.02018","1439.232493","1360.021174",""
"2002-09-28","1605.923","1535.727","1451.208","1504.978946","1439.193062","1359.983913",""
"2002-09-29","1605.923","1535.727","1451.208","1504.937714","1439.153632","1359.946653",""
"2002-09-30","1609.14","1537.621","1454.128","1507.911188","1440.8891","1362.645766",""
"2002-10-01","1609.313","1543.859","1466.104","1508.031992","1446.69519","1373.830998",""
"2002-10-02","1604.128","1533.51","1449.167","1503.131991","1436.957876","1357.922332",""
"2002-10-03","1599.534","1528.073","1441.593","1498.786048","1431.823829","1350.788015",""
"2002-10-04","1591.138","1515.522","1425.904","1490.877814","1420.024155","1336.050246",""
"2002-10-05","1591.138","1515.522","1425.904","1490.836968","1419.98525","1336.013642",""
"2002-10-06","1591.138","1515.522","1425.904","1490.796123","1419.946346","1335.977039",""
"2002-10-07","1588.637","1507.088","1412.729","1488.412","1412.00533","1323.59634",""
"2002-10-08","1588.626","1509.48","1416.883","1488.360915","1414.207732","1327.451991",""
"2002-10-09","1580.824","1495.499","1396.686","1481.010556","1401.070411","1308.493419",""
"2002-10-10","1587.683","1507.946","1415.202","1487.395903","1412.693099","1325.804392",""
"2002-10-11","1596.504","1525.649","1442.446","1495.618967","1429.239144","1351.291079",""
"2002-10-12","1596.504","1525.649","1442.446","1495.577992","1429.199987","1351.254057",""
"2002-10-13","1596.504","1525.649","1442.446","1495.537017","1429.160831","1351.217037",""
"2002-10-14","1597.259","1525.09","1441.53","1496.203295","1428.598029","1350.32195",""
"2002-10-15","1605.876","1548.242","1479.162","1504.234121","1450.246069","1385.535915",""
"2002-10-16","1599.118","1535.506","1461.717","1497.862648","1438.276461","1369.157166",""
"2002-10-17","1604.594","1544.866","1476.587","1502.950873","1447.004373","1383.048047",""
"2002-10-18","1609.566","1547.946","1479.512","1507.566745","1449.849623","1385.749862",""
"2002-10-19","1609.566","1547.946","1479.512","1507.525442","1449.809901","1385.711896",""
"2002-10-20","1609.566","1547.946","1479.512","1507.48414","1449.77018","1385.673931",""
"2002-10-21","1608.625","1550.032","1485.341","1506.561519","1451.684159","1391.095263",""
"2002-10-22","1604.788","1540.013","1470.599","1502.926692","1442.261082","1377.250539",""
"2002-10-23","1607.62","1542.852","1474.182","1505.537759","1444.880363","1380.56837",""
"2002-10-24","1608.777","1540.615","1469.497","1506.580043","1442.745827","1376.143054",""
"2002-10-25","1614.379","1550.568","1483.877","1511.784902","1452.027026","1389.571821",""
"2002-10-26","1614.379","1550.568","1483.877","1511.743483","1451.987244","1389.533751",""
"2002-10-27","1614.379","1550.568","1483.877","1511.702066","1451.947463","1389.495681",""
"2002-10-28","1613.503","1548.711","1481.819","1510.840364","1450.168795","1387.530511",""
"2002-10-29","1610.78","1541.559","1468.346","1508.249228","1443.432135","1374.876786",""
"2002-10-30","1614.889","1550.052","1478.912","1512.055356","1451.344973","1384.732528",""
"2002-10-31","1616.44","1548.159","1471.94","1513.466165","1449.532756","1378.166578",""
"2002-11-01","1620.515","1557.335","1485.719","1517.240106","1458.084481","1391.029996",""
"2002-11-02","1620.515","1557.335","1485.719","1517.198538","1458.044534","1390.991886",""
"2002-11-03","1620.515","1557.335","1485.719","1517.156971","1458.004587","1390.953777",""
"2002-11-04","1624.941","1563.801","1495.045","1521.25911","1464.018226","1399.646818",""
"2002-11-05","1620.914","1563.552","1497.629","1517.447381","1463.745004","1402.027588",""
"2002-11-06","1626.183","1569.395","1505.466","1522.338475","1469.174922","1409.3259",""
"2002-11-07","1626.991","1563.816","1493.179","1523.05317","1463.91194","1397.784944",""
"2002-11-08","1629.028","1564.083","1491.698","1524.918311","1464.121776","1396.360265",""
"2002-11-09","1629.028","1564.083","1491.698","1524.876533","1464.081663","1396.322008",""
"2002-11-10","1629.028","1564.083","1491.698","1524.834755","1464.041551","1396.283753",""
"2002-11-11","1623.291","1553.949","1477.047","1519.42292","1454.515628","1382.531628",""
"2002-11-12","1626.663","1562.601","1489.294","1522.537531","1462.574158","1393.957072",""
"2002-11-13","1624.143","1556.208","1480.522","1520.137127","1456.550323","1385.70842",""
"2002-11-14","1624.493","1562.439","1493.036","1520.423066","1462.342392","1397.38305",""
"2002-11-15","1632.978","1573.818","1506.811","1528.322836","1472.95234","1410.237256",""
"2002-11-16","1632.978","1573.818","1506.811","1528.280964","1472.911985","1410.198619",""
"2002-11-17","1632.978","1573.818","1506.811","1528.239093","1472.871631","1410.159984",""
"2002-11-18","1637.235","1576.35","1508.581","1532.181181","1475.200874","1411.777816",""
"2002-11-19","1635.802","1570.53","1499.25","1530.798152","1469.713907","1403.006893",""
"2002-11-20","1640.15","1579.278","1512.852","1534.82511","1477.860086","1415.697285",""
"2002-11-21","1641.505","1586.381","1526.12","1536.051046","1484.466457","1428.074433",""
"2002-11-22","1639.427","1583.692","1522.217","1534.064458","1481.909537","1424.383056",""
"2002-11-23","1639.427","1583.692","1522.217","1534.022429","1481.868937","1424.344032",""
"2002-11-24","1639.427","1583.692","1522.217","1533.980401","1481.828338","1424.305009",""
"2002-11-25","1642.465","1586.049","1524.437","1536.780972","1483.993136","1426.343192",""
"2002-11-26","1639.349","1577.585","1509.871","1533.823367","1476.033103","1412.675401",""
"2002-11-27","1641.803","1587.627","1527.859","1536.077379","1485.388243","1429.466748",""
"2002-11-28","1644.583","1590.232","1530.937","1538.636274","1487.784793","1432.307365",""
"2002-11-29","1641.467","1586.557","1524.123","1535.678857","1484.305785","1425.893111",""
"2002-11-30","1641.467","1586.557","1524.123","1535.636784","1484.265119","1425.854046",""
"2002-12-01","1641.467","1586.557","1524.123","1535.594712","1484.224455","1425.814981",""
"2002-12-02","1645.617","1588.033","1527.277","1539.434972","1485.564589","1428.726481",""
"2002-12-03","1646.608","1586.095","1523.462","1540.319852","1483.710939","1425.118508",""
"2002-12-04","1647.682","1586.025","1521.065","1541.282325","1483.604808","1422.837196",""
"2002-12-05","1643.262","1578.053","1510.34","1537.105521","1476.106966","1412.765816",""
"2002-12-06","1647.142","1583.505","1517.826","1540.692756","1481.166313","1419.729484",""
"2002-12-07","1647.142","1583.505","1517.826","1540.650546","1481.125733","1419.690587",""
"2002-12-08","1647.142","1583.505","1517.826","1540.608336","1481.085154","1419.651692",""
"2002-12-09","1643.458","1573.251","1500.873","1537.120401","1471.453797","1403.756332",""
"2002-12-10","1647.604","1579.765","1510.401","1540.956027","1477.505995","1412.629347",""
"2002-12-11","1649.81","1581.371","1511.865","1542.977017","1478.967558","1413.959877",""
"2002-12-12","1650.356","1581.532","1512.178","1543.445387","1479.077613","1414.213869",""
"2002-12-13","1650.96","1580.805","1511.122","1543.967974","1478.357186","1413.187534",""
"2002-12-14","1650.96","1580.805","1511.122","1543.925673","1478.316683","1413.148817",""
"2002-12-15","1650.96","1580.805","1511.122","1543.883374","1478.276181","1413.110101",""
"2002-12-16","1653.788","1589.65","1524.425","1546.48566","1486.507006","1425.511548",""
"2002-12-17","1650.266","1580.399","1509.975","1543.149807","1477.815523","1411.960092",""
"2002-12-18","1648.967","1574.538","1499.947","1541.892845","1472.294471","1402.544342",""
"2002-12-19","1650.372","1575.389","1499.305","1543.164369","1473.049874","1401.905606",""
"2002-12-20","1650.401","1577.733","1503.641","1543.149207","1475.201248","1405.921518",""
"2002-12-21","1650.401","1577.733","1503.641","1543.106929","1475.160831","1405.882999",""
"2002-12-22","1650.401","1577.733","1503.641","1543.064652","1475.120416","1405.844482",""
"2002-12-23","1653.3","1578.979","1506.186","1545.732835","1476.244964","1408.185439",""
"2002-12-24","1654.527","1579.676","1505.707","1546.837655","1476.85617","1407.699025",""
"2002-12-25","1654.527","1579.676","1505.707","1546.795276","1476.815708","1407.660458",""
"2002-12-26","1654.78","1580.921","1507.191","1546.989425","1477.93918","1409.009259",""
"2002-12-27","1657.169","1581.632","1505.678","1549.180424","1478.563373","1407.556216",""
"2002-12-28","1657.169","1581.632","1505.678","1549.137981","1478.522865","1407.517653",""
"2002-12-29","1657.169","1581.632","1505.678","1549.095539","1478.482357","1407.479091",""
"2002-12-30","1659.686","1590.115","1516.922","1551.40595","1486.371613","1417.951207",""
"2002-12-31","1660.187","1593.15","1521.183","1551.83176","1489.167879","1421.895352",""
"2003-01-01","1660.187","1593.15","1521.183","1551.789244","1489.12708","1421.856396",""
"2003-01-02","1662.006","1601.043","1536.428","1553.446962","1496.463918","1436.067009",""
"2003-01-03","1663.355","1602.248","1538.866","1554.665288","1497.549209","1438.306412",""
"2003-01-04","1663.355","1602.248","1538.866","1554.622694","1497.50818","1438.267006",""
"2003-01-05","1663.355","1602.248","1538.866","1554.580102","1497.467152","1438.227602",""
"2003-01-06","1668.464","1611.058","1552.129","1559.312408","1505.659986","1450.583828",""
"2003-01-07","1669.364","1606.905","1544.569","1560.110809","1501.737431","1443.478685",""
"2003-01-08","1663.299","1597.136","1530.641","1554.399996","1492.566642","1430.422709",""
"2003-01-09","1662.749","1599.588","1536.877","1553.843419","1494.81721","1436.211219",""
"2003-01-10","1665.425","1599.682","1536.369","1556.301577","1494.864099","1435.697145",""
"2003-01-11","1665.425","1599.682","1536.369","1556.258939","1494.823144","1435.657811",""
"2003-01-12","1665.425","1599.682","1536.369","1556.216302","1494.78219","1435.618478",""
"2003-01-13","1664.707","1598.922","1535.732","1555.502748","1494.031074","1434.983919",""
"2003-01-14","1665.948","1602.362","1540.279","1556.619722","1497.204474","1439.193309",""
"2003-01-15","1664.07","1598.819","1534.853","1554.822319","1493.85297","1434.083977",""
"2003-01-16","1665.524","1599.733","1536.231","1556.138265","1494.666036","1435.332216",""
"2003-01-17","1663.513","1594.697","1527.533","1554.216706","1489.91984","1427.166172",""
"2003-01-18","1663.513","1594.697","1527.533","1554.174125","1489.87902","1427.127071",""
"2003-01-19","1663.513","1594.697","1527.533","1554.131545","1489.838202","1427.087972",""
"2003-01-20","1664.225","1595.191","1527.449","1554.75415","1490.258901","1426.970397",""
"2003-01-21","1660.91","1586.965","1515.104","1551.614611","1482.533181","1415.398381",""
"2003-01-22","1660.756","1583.642","1510.527","1551.428235","1479.388237","1411.083805",""
"2003-01-23","1662.772","1587.592","1516.226","1553.269016","1483.037671","1416.36896",""
"2003-01-24","1655.838","1575.085","1498.223","1546.749104","1471.313715","1399.512814",""
"2003-01-25","1655.838","1575.085","1498.223","1546.706728","1471.273405","1399.474471",""
"2003-01-26","1655.838","1575.085","1498.223","1546.664352","1471.233096","1399.436129",""
"2003-01-27","1650.024","1564.228","1482.843","1541.19131","1461.051636","1385.031885",""
"2003-01-28","1649.758","1566.157","1486.357","1540.90063","1462.81337","1388.276149",""
"2003-01-29","1647.26","1563.413","1484.382","1538.525241","1460.210357","1386.393439",""
"2003-01-30","1644.486","1559.735","1479.462","1535.8922","1456.73514","1381.76024",""
"2003-01-31","1647.67","1564.644","1484.927","1538.823865","1461.280055","1386.826482",""
"2003-02-01","1647.67","1564.644","1484.927","1538.781706","1461.24002","1386.788486",""
"2003-02-02","1647.67","1564.644","1484.927","1538.739547","1461.199986","1386.750492",""
"2003-02-03","1647.448","1565.503","1486.861","1538.490067","1461.962162","1388.518632",""
"2003-02-04","1645.751","1560.44","1479.026","1536.863152","1457.19397","1381.163804",""
"2003-02-05","1641.529","1558.333","1477.737","1532.878386","1455.186456","1379.922253",""
"2003-02-06","1641.354","1554.555","1470.9","1532.672972","1451.618655","1373.500003",""
"2003-02-07","1641.399","1552.5","1468.169","1532.673002","1449.659958","1370.912215",""
"2003-02-08","1641.399","1552.5","1468.169","1532.631011","1449.620242","1370.874655",""
"2003-02-09","1641.399","1552.5","1468.169","1532.589021","1449.580526","1370.837097",""
"2003-02-10","1638.974","1552.084","1468.975","1530.282788","1449.152389","1371.552106",""
"2003-02-11","1640.685","1553.371","1469.779","1531.838394","1450.314335","1372.265208",""
"2003-02-12","1639.811","1550.581","1465.127","1530.980409","1447.669699","1367.884253",""
"2003-02-13","1642.376","1551.952","1465.431","1533.333231","1448.910045","1368.1306",""
"2003-02-14","1643.432","1558.234","1476.059","1534.277111","1454.735255","1378.015448",""
"2003-02-15","1643.432","1558.234","1476.059","1534.235076","1454.695399","1377.977694",""
"2003-02-16","1643.432","1558.234","1476.059","1534.193042","1454.655544","1377.939941",""
"2003-02-17","1647.803","1562.453","1482.519","1538.231469","1458.554247","1383.93277",""
"2003-02-18","1651.021","1569.383","1491.967","1541.193343","1464.983461","1392.71457",""
"2003-02-19","1649.275","1563.502","1482.825","1539.521264","1459.453544","1384.142581",""
"2003-02-20","1649.711","1561.286","1478.79","1539.886071","1457.34503","1380.338189",""
"2003-02-21","1648.19","1561.318","1480.247","1538.424139","1457.334972","1381.660371",""
"2003-02-22","1648.19","1561.318","1480.247","1538.38199","1457.295045","1381.622517",""
"2003-02-23","1648.19","1561.318","1480.247","1538.339843","1457.255119","1381.584664",""
"2003-02-24","1646.126","1554.147","1468.988","1536.37126","1450.522147","1371.038254",""
"2003-02-25","1648.665","1554.211","1468.906","1538.698881","1450.542139","1370.924159",""
"2003-02-26","1650.419","1553.29","1465.633","1540.293733","1449.642831","1367.831922",""
"2003-02-27","1654.837","1558.947","1473.762","1544.374739","1454.882637","1375.381002",""
"2003-02-28","1654.938","1558.805","1473.097","1544.426686","1454.710256","1374.722713",""
"2003-03-01","1654.938","1558.805","1473.097","1544.384372","1454.670401","1374.685049",""
"2003-03-02","1654.938","1558.805","1473.097","1544.342061","1454.630547","1374.647386",""
"2003-03-03","1650.225","1554.156","1465.855","1539.901709","1450.252385","1367.85172",""
"2003-03-04","1646.059","1545.738","1454.269","1535.972032","1442.35744","1357.002855",""
"2003-03-05","1649.001","1547.813","1454.827","1538.675192","1444.254146","1357.486356",""
"2003-03-06","1645.098","1541.968","1446.801","1534.991166","1438.760646","1349.960174",""
"2003-03-07","1646.744","1540.453","1444.365","1536.484944","1437.30763","1347.650241",""
"2003-03-08","1646.744","1540.453","1444.365","1536.442848","1437.268252","1347.613319",""
"2003-03-09","1646.744","1540.453","1444.365","1536.400754","1437.228875","1347.576398",""
"2003-03-10","1646.894","1535.301","1435.238","1536.49861","1432.382729","1339.024089",""
"2003-03-11","1647.064","1534.897","1434.117","1536.615118","1431.966567","1337.941552",""
"2003-03-12","1644.156","1531.724","1429.792","1533.860024","1428.967117","1333.869942",""
"2003-03-13","1643.713","1540.889","1448.025","1533.404719","1437.478126","1350.843179",""
"2003-03-14","1644.539","1539.481","1445.181","1534.133275","1436.125236","1348.15304",""
"2003-03-15","1644.539","1539.481","1445.181","1534.091244","1436.08589","1348.116105",""
"2003-03-16","1644.539","1539.481","1445.181","1534.049214","1436.046545","1348.07917",""
"2003-03-17","1646.638","1550.264","1463.857","1535.965162","1446.065715","1365.463394",""
"2003-03-18","1646.752","1548.63","1462.752","1536.029419","1444.501923","1364.395257",""
"2003-03-19","1646.013","1550.751","1468.015","1535.298024","1446.440734","1369.266988",""
"2003-03-20","1645.928","1552.766","1471.662","1535.176679","1448.280568","1372.631153",""
"2003-03-21","1647.43","1562.766","1488.761","1536.535552","1457.56799","1388.541924",""
"2003-03-22","1647.43","1562.766","1488.761","1536.493455","1457.528057","1388.503882",""
"2003-03-23","1647.43","1562.766","1488.761","1536.45136","1457.488124","1388.46584",""
"2003-03-24","1641.444","1546.028","1461.179","1530.82651","1441.837771","1362.70395",""
"2003-03-25","1641.581","1547.766","1463.678","1530.912337","1443.419141","1364.997198",""
"2003-03-26","1639.896","1545.24","1459.512","1529.29899","1441.023893","1361.074671",""
"2003-03-27","1639.274","1541.975","1455.73","1528.67704","1437.939615","1357.51046",""
"2003-03-28","1642.38","1545.036","1458.569","1531.531606","1440.754697","1360.120717",""
"2003-03-29","1642.38","1545.036","1458.569","1531.489646","1440.715224","1360.083454",""
"2003-03-30","1642.38","1545.036","1458.569","1531.447688","1440.675753","1360.046191",""
"2003-03-31","1639.826","1536.03","1444.413","1529.024237","1432.238597","1346.809133",""
"2003-04-01","1641.625","1542.211","1454.205","1530.659789","1437.9627","1355.902556",""
"2003-04-02","1644.083","1550.441","1466.911","1532.909705","1445.596983","1367.712498",""
"2003-04-03","1643.84","1549.249","1464.552","1532.641139","1444.445983","1365.475552",""
"2003-04-04","1644.823","1552.343","1468.739","1533.515653","1447.291108","1369.341892",""
"2003-04-05","1644.823","1552.343","1468.739","1533.473639","1447.251456","1369.304376",""
"2003-04-06","1644.823","1552.343","1468.739","1533.431626","1447.211805","1369.266861",""
"2003-04-07","1647.874","1559.15","1477.47","1536.233993","1453.518157","1377.369029",""
"2003-04-08","1650.23","1557.948","1474.239","1538.38829","1452.35777","1374.319199",""
"2003-04-09","1648.319","1553.982","1467.638","1536.564658","1448.620775","1368.127943",""
"2003-04-10","1648.485","1549.528","1461.549","1536.677305","1444.429072","1362.414312",""
"2003-04-11","1649.413","1548.696","1460.772","1537.500264","1443.61393","1361.652688",""
"2003-04-12","1649.413","1548.696","1460.772","1537.45814","1443.574379","1361.615383",""
"2003-04-13","1649.413","1548.696","1460.772","1537.416018","1443.534829","1361.578078",""
"2003-04-14","1651.594","1554.97","1469.842","1539.406805","1449.343257","1369.994875",""
"2003-04-15","1655.371","1560.338","1476.028","1542.88507","1454.306908","1375.723123",""
"2003-04-16","1653.535","1556.968","1470.66","1541.13156","1451.126069","1370.682219",""
"2003-04-17","1658.84","1565.441","1481.887","1546.033715","1458.983322","1381.108437",""
"2003-04-18","1658.84","1565.441","1481.887","1545.991358","1458.94335","1381.070599",""
"2003-04-19","1658.84","1565.441","1481.887","1545.949002","1458.903379","1381.032761",""
"2003-04-20","1658.84","1565.441","1481.887","1545.906648","1458.863409","1380.994925",""
"2003-04-21","1664.285","1570.614","1487.392","1550.9386","1463.644254","1386.087289",""
"2003-04-22","1667.312","1576.868","1495.863","1553.716954","1469.432213","1393.943363",""
"2003-04-23","1669.742","1581.04","1502.049","1555.938829","1473.279707","1399.669694",""
"2003-04-24","1668.289","1577.718","1495.897","1554.542232","1470.143763","1393.898666",""
"2003-04-25","1666.553","1569.534","1483.104","1552.882005","1462.477499","1381.939773",""
"2003-04-26","1666.553","1569.534","1483.104","1552.83946","1462.437431","1381.901911",""
"2003-04-27","1666.553","1569.534","1483.104","1552.796917","1462.397364","1381.864051",""
"2003-04-28","1671.563","1579.075","1494.982","1557.4224","1471.247028","1392.893373",""
"2003-04-29","1668.67","1576.959","1492.619","1554.684276","1469.235212","1390.653575",""
"2003-04-30","1673.311","1581.819","1497.414","1558.965658","1473.722967","1395.082914",""
"2003-05-01","1671.239","1577.126","1490.807","1556.992536","1469.310295","1388.889205",""
"2003-05-02","1672.909","1583.796","1500.631","1558.505717","1475.484064","1398.003544",""
"2003-05-03","1672.909","1583.796","1500.631","1558.463019","1475.44364","1397.965242",""
"2003-05-04","1672.909","1583.796","1500.631","1558.420321","1475.403217","1397.926942",""
"2003-05-05","1675.151","1586.257","1503.537","1560.466189","1477.655367","1400.595754",""
"2003-05-06","1679.83","1590.694","1507.32","1564.782101","1481.748108","1404.081375",""
"2003-05-07","1681.444","1590.957","1505.688","1566.242691","1481.9525","1402.522685",""
"2003-05-08","1677.154","1580.831","1493.128","1562.203702","1472.479682","1390.784834",""
"2003-05-09","1681.55","1589.851","1504.836","1566.255605","1480.841102","1401.652231",""
"2003-05-10","1681.55","1589.851","1504.836","1566.212694","1480.800531","1401.61383",""
"2003-05-11","1681.55","1589.851","1504.836","1566.169784","1480.759962","1401.575429",""
"2003-05-12","1686.828","1596.776","1514.168","1571.042723","1487.169219","1410.228676",""
"2003-05-13","1687.768","1595.624","1511.772","1571.875159","1486.055551","1407.958512",""
"2003-05-14","1693.121","1597.427","1511.318","1576.817523","1487.694029","1407.497114",""
"2003-05-15","1696.446","1602.963","1518.247","1579.870922","1492.808982","1413.91156",""
"2003-05-16","1696.796","1599.853","1512.293","1580.153587","1489.871799","1408.327988",""
"2003-05-17","1696.796","1599.853","1512.293","1580.110295","1489.830981","1408.289404",""
"2003-05-18","1696.796","1599.853","1512.293","1580.067004","1489.790164","1408.25082",""
"2003-05-19","1695.313","1589.142","1498.035","1578.642736","1479.775217","1394.935155",""
"2003-05-20","1700.302","1591.573","1497.318","1583.245146","1481.998371","1394.229284",""
"2003-05-21","1700.935","1591.38","1496.272","1583.791191","1481.778056","1393.217102",""
"2003-05-22","1713.858","1611.694","1519.288","1595.780789","1500.652388","1414.609717",""
"2003-05-23","1714.97","1614.091","1521.383","1596.772457","1502.843127","1416.521616",""
"2003-05-24","1714.97","1614.091","1521.383","1596.72871","1502.801953","1416.482807",""
"2003-05-25","1714.97","1614.091","1521.383","1596.684964","1502.76078","1416.444",""
"2003-05-26","1717.777","1615.862","1522.045","1599.254615","1504.368456","1417.021531",""
"2003-05-27","1718.742","1620.825","1531.522","1600.109217","1508.947796","1425.805781",""
"2003-05-28","1717.493","1622.629","1535.12","1598.902588","1510.585934","1429.116359",""
"2003-05-29","1721.205","1622.42","1530.485","1602.314474","1510.34998","1424.762262",""
"2003-05-30","1723.268","1626.333","1535.564","1604.191075","1513.951307","1429.451381",""
"2003-05-31","1723.268","1626.333","1535.564","1604.147125","1513.909829","1429.412218",""
"2003-06-01","1723.268","1626.333","1535.564","1604.103176","1513.868352","1429.373056",""
"2003-06-02","1728.008","1634.727","1548.415","1608.471454","1521.640412","1441.296192",""
"2003-06-03","1732.059","1637.293","1548.856","1612.198155","1523.987213","1441.667197",""
"2003-06-04","1737.391","1643.252","1556.878","1617.117004","1529.492078","1449.094535",""
"2003-06-05","1739.199","1644.013","1557.857","1618.755537","1530.158492","1449.966057",""
"2003-06-06","1742.867","1649.939","1563.806","1622.12517","1535.63217","1455.463328",""
"2003-06-07","1742.867","1649.939","1563.806","1622.080728","1535.590098","1455.423453",""
"2003-06-08","1742.867","1649.939","1563.806","1622.036288","1535.548027","1455.383578",""
"2003-06-09","1741.965","1646.719","1556.658","1621.152383","1532.509201","1448.691292",""
"2003-06-10","1753.05","1659.605","1570.572","1631.424176","1544.459494","1461.600555",""
"2003-06-11","1755.389","1665.804","1579.801","1633.556201","1550.186085","1470.149173",""
"2003-06-12","1759.593","1668.868","1581.744","1637.423667","1552.994952","1471.917034",""
"2003-06-13","1756.078","1659.087","1564.981","1634.107854","1543.85052","1456.277631",""
"2003-06-14","1756.078","1659.087","1564.981","1634.063084","1543.808223","1456.237733",""
"2003-06-15","1756.078","1659.087","1564.981","1634.018316","1543.765927","1456.197836",""
"2003-06-16","1759.745","1670.054","1582.879","1637.385666","1553.928329","1472.811835",""
"2003-06-17","1753.488","1666.633","1582.271","1631.51887","1550.702632","1472.205762",""
"2003-06-18","1751.349","1663.345","1579.044","1629.483956","1547.600859","1469.162902",""
"2003-06-19","1747.522","1657.89","1572.491","1625.878608","1542.483046","1463.025656",""
"2003-06-20","1744.625","1660.293","1577.495","1623.138721","1544.676512","1467.641231",""
"2003-06-21","1744.625","1660.293","1577.495","1623.094252","1544.634192","1467.601022",""
"2003-06-22","1744.625","1660.293","1577.495","1623.049783","1544.591873","1467.560813",""
"2003-06-23","1743.369","1654.469","1567.801","1621.836841","1539.131413","1458.502172",""
"2003-06-24","1744.954","1653.099","1564.776","1623.266915","1537.814752","1455.6481",""
"2003-06-25","1732.951","1637.945","1549.869","1612.05649","1523.675434","1441.740838",""
"2003-06-26","1731.632","1642.629","1558.548","1610.785341","1527.990915","1449.774839",""
"2003-06-27","1726.01","1632.66","1545.94","1605.511556","1518.675782","1438.007048",""
"2003-06-28","1726.01","1632.66","1545.94","1605.46757","1518.634175","1437.967651",""
"2003-06-29","1726.01","1632.66","1545.94","1605.423584","1518.592568","1437.928254",""
"2003-06-30","1733.445","1642.674","1557.184","1612.295159","1527.865325","1448.347263",""
"2003-07-01","1733.445","1642.674","1557.184","1612.250987","1527.823465","1448.307582",""
